Date,Weekday,Day,Month,Year,Venue,City,State,
8/20/1966,Saturday,8,20,1966, Avalon Ballroom, San Francisco, CA,
8/26/1966,Friday,8,26,1966, IDES Hall, Pescadero, CA,
8/27/1966,Saturday,8,27,1966, IDES Hall, Pescadero, CA,
8/28/1966,Sunday,8,28,1966, IDES Hall, Pescadero, CA,
9/2/1966,Friday,9,2,1966, La Dolphine, Hillsborough, CA,
9/4/1966,Sunday,9,4,1966, Fillmore Auditorium, San Francisco, CA,
9/5/1966,Monday,9,5,1966, Rancho Olompali, Novato, CA,
9/11/1966,Sunday,9,11,1966, Fillmore Auditorium, San Francisco, CA,
9/16/1966,Friday,9,16,1966, Avalon Ballroom, San Francisco, CA,
9/17/1966,Saturday,9,17,1966, Avalon Ballroom, San Francisco, CA,
9/23/1966,Friday,9,23,1966, Pioneer Ballroom, Suisun City, CA,
9/24/1966,Saturday,9,24,1966, Pioneer Ballroom, Suisun City, CA,
10/1/1966,Saturday,10,1,1966, San Francisco State University, San Francisco, CA,
10/2/1966,Sunday,10,2,1966, San Francisco State University, San Francisco, CA,
10/6/1966,Thursday,10,6,1966, Golden Gate Park, San Francisco, CA,
10/7/1966,Friday,10,7,1966, Winterland, San Francisco, CA,
10/8/1966,Saturday,10,8,1966, Mt. Tamalpais Amphitheatre, Marin County, CA,
10/8/1966,Saturday,10,8,1966, Winterland, San Francisco, CA,
10/9/1966,Sunday,10,9,1966, Fillmore Auditorium, San Francisco, CA,
10/14/1966,Friday,10,14,1966, Tresidder Memorial Union Stanford University, Palo Alto, CA,
10/15/1966,Saturday,10,15,1966, The Heliport, Sausalito, CA,
10/16/1966,Sunday,10,16,1966, Golden Gate Park, San Francisco, CA,
10/21/1966,Friday,10,21,1966, Fillmore Auditorium, San Francisco, CA,
10/22/1966,Saturday,10,22,1966, Fillmore Auditorium, San Francisco, CA,
10/23/1966,Sunday,10,23,1966, Las Lomas High School, Walnut Creek, CA,
10/26/1966,Wednesday,10,26,1966, North Face Ski Shop, Berkeley, CA,
10/31/1966,Monday,10,31,1966, California Hall, San Francisco, CA,
11/4/1966,Friday,11,4,1966, Avalon Ballroom, San Francisco, CA,
11/5/1966,Saturday,11,5,1966, Avalon Ballroom, San Francisco, CA,
11/9/1966,Wednesday,11,9,1966, Fillmore Auditorium, San Francisco, CA,
11/12/1966,Saturday,11,12,1966, The Old Cheese Factory, San Francisco, CA,
11/13/1966,Sunday,11,13,1966, Avalon Ballroom, San Francisco, CA,
11/18/1966,Friday,11,18,1966, Fillmore Auditorium, San Francisco, CA,
11/19/1966,Saturday,11,19,1966, Fillmore Auditorium, San Francisco, CA,
11/20/1966,Sunday,11,20,1966, Fillmore Auditorium, San Francisco, CA,
11/27/1966,Sunday,11,27,1966, Fillmore Auditorium, San Francisco, CA, (rescheduled from 11/23)
11/28/1966,Monday,11,28,1966, The Matrix, San Francisco, CA,
11/29/1966,Tuesday,11,29,1966, The Matrix, San Francisco, CA,
11/30/1966,Wednesday,11,30,1966, The Matrix, San Francisco, CA,
12/1/1966,Thursday,12,1,1966, The Matrix, San Francisco, CA,
12/2/1966,Friday,12,2,1966, Pauley Ballroom University of California, Berkeley, CA,
12/9/1966,Friday,12,9,1966, Fillmore Auditorium, San Francisco, CA,
12/10/1966,Saturday,12,10,1966, Fillmore Auditorium, San Francisco, CA,
12/11/1966,Sunday,12,11,1966, Fillmore Auditorium, San Francisco, CA,
12/17/1966,Saturday,12,17,1966, Ladera School Multipurpose Room, Ladera, CA,
12/20/1966,Tuesday,12,20,1966, Fillmore Auditorium, San Francisco, CA,
12/21/1966,Wednesday,12,21,1966, Continental Ballroom, Santa Clara, CA,
12/23/1966,Friday,12,23,1966, Avalon Ballroom, San Francisco, CA,
12/24/1966,Saturday,12,24,1966, Avalon Ballroom, San Francisco, CA,
12/28/1966,Wednesday,12,28,1966, Governor's Hall, Sacramento, CA,
12/29/1966,Thursday,12,29,1966, Santa Venetia Armory, San Rafael, CA,
12/30/1966,Friday,12,30,1966, Fillmore Auditorium, San Francisco, CA,
12/31/1966,Saturday,12,31,1966, Fillmore Auditorium, San Francisco, CA,
1/1/1967,Sunday,1,1,1967, Panhandle Golden Gate Park, San Francisco, CA,
1/6/1967,Friday,1,6,1967, Freeborn Hall University of California, Davis, CA,
1/13/1967,Friday,1,13,1967, Berkeley Community Theatre, Berkeley, CA,
1/13/1967,Friday,1,13,1967, Fillmore Auditorium, San Francisco, CA,
1/14/1967,Saturday,1,14,1967, Golden Gate Park Polo Field, San Francisco, CA,
1/14/1967,Saturday,1,14,1967, Fillmore Auditorium, San Francisco, CA,
1/15/1967,Sunday,1,15,1967, Fillmore Auditorium, San Francisco, CA,
1/20/1967,Friday,1,20,1967, Civic Auditorium, Santa Monica, CA,
1/27/1967,Friday,1,27,1967, Avalon Ballroom, San Francisco, CA,
1/28/1967,Saturday,1,28,1967, Avalon Ballroom, San Francisco, CA,
1/29/1967,Sunday,1,29,1967, Avalon Ballroom, San Francisco, CA,
2/10/1967,Friday,2,10,1967, Santa Venetia Armory, San Rafael, CA,
2/12/1967,Sunday,2,12,1967, Fillmore Auditorium, San Francisco, CA,
2/24/1967,Friday,2,24,1967, Fillmore Auditorium, San Francisco, CA,
2/25/1967,Saturday,2,25,1967, Fillmore Auditorium, San Francisco, CA,
2/26/1967,Sunday,2,26,1967, Fillmore Auditorium, San Francisco, CA,
3/3/1967,Friday,3,3,1967, Winterland Arena, San Francisco, CA,
3/5/1967,Sunday,3,5,1967, Avalon Ballroom, San Francisco, CA,
3/10/1967,Friday,3,10,1967, Whisky A Go-Go, San Francisco, CA,
3/11/1967,Saturday,3,11,1967, Whisky A Go-Go, San Francisco, CA,
3/12/1967,Sunday,3,12,1967, Whisky A Go-Go, San Francisco, CA,
3/14/1967,Tuesday,3,14,1967, Whisky A Go-Go, San Francisco, CA,
3/15/1967,Wednesday,3,15,1967, Whisky A Go-Go, San Francisco, CA,
3/17/1967,Friday,3,17,1967, Winterland Arena, San Francisco, CA,
3/18/1967,Saturday,3,18,1967, Winterland Arena, San Francisco, CA,
3/19/1967,Sunday,3,19,1967, Fillmore Auditorium, San Francisco, CA,
3/20/1967,Monday,3,20,1967, Fugazi Hall, San Francisco, CA,
3/24/1967,Friday,3,24,1967, Avalon Ballroom, San Francisco, CA,
3/25/1967,Saturday,3,25,1967, Avalon Ballroom, San Francisco, CA,
3/26/1967,Sunday,3,26,1967, Avalon Ballroom, San Francisco, CA,
3/28/1967,Tuesday,3,28,1967, The Rock Garden, San Francisco, CA,
3/29/1967,Wednesday,3,29,1967, The Rock Garden, San Francisco, CA,
3/30/1967,Thursday,3,30,1967, The Rock Garden, San Francisco, CA,
3/31/1967,Friday,3,31,1967, The Rock Garden, San Francisco, CA,
4/1/1967,Saturday,4,1,1967, The Rock Garden, San Francisco, CA,
4/2/1967,Sunday,4,2,1967, The Rock Garden, San Francisco, CA,
4/9/1967,Sunday,4,9,1967, Panhandle Golden Gate Park, San Francisco, CA,
4/9/1967,Sunday,4,9,1967, Longshoreman's Hall, San Francisco, CA,
4/12/1967,Wednesday,4,12,1967, Fillmore Auditorium, San Francisco, CA,
4/14/1967,Friday,4,14,1967, Kaleidoscope, Hollywood, CA,
4/15/1967,Saturday,4,15,1967, Kaleidoscope, Hollywood, CA,
4/16/1967,Sunday,4,16,1967, Kaleidoscope, Hollywood, CA,
4/17/1967,Monday,4,17,1967, Banana Grove Ambassador Hotel, Los Angeles, CA,
4/26/1967,Wednesday,4,26,1967, KQED Studios, San Francisco, CA,
4/28/1967,Friday,4,28,1967, Stockton Ballroom, Stockton, CA,
4/29/1967,Saturday,4,29,1967, Earl Warren Showgrounds, Santa Barbara, CA,
4/30/1967,Sunday,4,30,1967, The Cheetah, Santa Monica, CA,
5/5/1967,Friday,5,5,1967, Fillmore Auditorium, San Francisco, CA,
5/6/1967,Saturday,5,6,1967, Fillmore Auditorium, San Francisco, CA,
5/12/1967,Friday,5,12,1967, Marigold Ballroom, Fresno, CA,
5/18/1967,Thursday,5,18,1967, Awalt High School, Mountain View, CA,
5/20/1967,Saturday,5,20,1967, Continental Ballroom, Santa Clara, CA,
5/29/1967,Monday,5,29,1967, Napa County Fairgrounds, Vallejo, CA,
5/30/1967,Tuesday,5,30,1967, Winterland Arena, San Francisco, CA,
6/1/1967,Thursday,6,1,1967, Tompkins Square Park, New York, NY,
6/1/1967,Thursday,6,1,1967, Cafe au Go Go, New York, NY,
6/2/1967,Friday,6,2,1967, Cafe au Go Go, New York, NY,
6/3/1967,Saturday,6,3,1967, University Gym SUNY, Stony Brook, NY,
6/4/1967,Sunday,6,4,1967, Cafe au Go Go, New York, NY,
6/5/1967,Monday,6,5,1967, Cafe au Go Go, New York, NY,
6/6/1967,Tuesday,6,6,1967, Cafe au Go Go, New York, NY,
6/7/1967,Wednesday,6,7,1967, Cafe au Go Go, New York, NY,
6/8/1967,Thursday,6,8,1967, Naumburg Bandshell Central Park, New York, NY,
6/8/1967,Thursday,6,8,1967, Cafe au Go Go, New York, NY,
6/9/1967,Friday,6,9,1967, Cafe au Go Go, New York, NY,
6/10/1967,Saturday,6,10,1967, Cafe au Go Go, New York, NY,
6/11/1967,Sunday,6,11,1967, Cafe au Go Go, New York, NY,
6/12/1967,Monday,6,12,1967, The Cheetah, New York, NY,
6/15/1967,Thursday,6,15,1967, Straight Theater, San Francisco, CA,
6/16/1967,Friday,6,16,1967, The Hullabaloo, Los Angeles, CA,
6/18/1967,Sunday,6,18,1967, Monterey Fairgrounds, Monterey, CA,
6/20/1967,Tuesday,6,20,1967, Ambassador Theatre, Washington, D.C. ,
6/21/1967,Wednesday,6,21,1967, Ambassador Theatre, Washington, D.C.,
6/21/1967,Wednesday,6,21,1967, Golden Gate Park Polo Field, San Francisco, CA,
6/22/1967,Thursday,6,22,1967, Ambassador Theatre, Washington, D.C.,
6/23/1967,Friday,6,23,1967, Ambassador Theatre, Washington, D.C.,
6/24/1967,Saturday,6,24,1967, Ambassador Theatre, Washington, D.C.,
6/28/1967,Wednesday,6,28,1967, Oakland Auditorium Arena, Oakland, CA,
7/2/1967,Sunday,7,2,1967, El Camino Park, Palo Alto, CA,
7/13/1967,Thursday,7,13,1967, Pacific National Exhibition Agrodome, Vancouver, BC ,
7/14/1967,Friday,7,14,1967, Dante's Inferno, Vancouver, BC,
7/15/1967,Saturday,7,15,1967, Dante's Inferno, Vancouver, BC,
7/16/1967,Sunday,7,16,1967, Golden Gardens Beach, Seattle, WA,
7/16/1967,Sunday,7,16,1967, Eagle's Auditorium, Seattle, WA ,
7/18/1967,Tuesday,7,18,1967, Masonic Temple, Portland, OR,
7/21/1967,Friday,7,21,1967, Continental Ballroom, Santa Clara, CA,
7/22/1967,Saturday,7,22,1967, Continental Ballroom, Santa Clara, CA,
7/23/1967,Sunday,7,23,1967, Straight Theater, San Francisco, CA,
7/31/1967,Monday,7,31,1967, O'Keefe Center, Toronto, ON,
8/1/1967,Tuesday,8,1,1967, O'Keefe Center, Toronto, ON,
8/2/1967,Wednesday,8,2,1967, O'Keefe Center, Toronto, ON,
8/3/1967,Thursday,8,3,1967, O'Keefe Center, Toronto, ON,
8/4/1967,Friday,8,4,1967, O'Keefe Center, Toronto, ON,
8/5/1967,Saturday,8,5,1967, O'Keefe Center, Toronto, ON,
8/6/1967,Sunday,8,6,1967, Place Ville Marie, Montreal, QC,
8/6/1967,Sunday,8,6,1967, Expo 67, Montreal, QC,
8/10/1967,Thursday,8,10,1967, Chelsea Hotel Roof, New York, NY,
8/11/1967,Friday,8,11,1967, Grande Ballroom, Detroit, MI,
8/12/1967,Saturday,8,12,1967, Grande Ballroom, Detroit, MI,
8/13/1967,Sunday,8,13,1967, West Park, Ann Arbor, MI,
8/19/1967,Saturday,8,19,1967, American Legion Hall, South Lake Tahoe, CA,
8/25/1967,Friday,8,25,1967, King's Beach Bowl, Lake Tahoe, CA,
8/26/1967,Saturday,8,26,1967, King's Beach Bowl, Lake Tahoe, CA,
8/28/1967,Monday,8,28,1967, Golden Gate Park Lindley Meadow, San Francisco, CA,
9/2/1967,Saturday,9,2,1967, Stadium Cabrillo College, Aptos, CA,
9/3/1967,Sunday,9,3,1967, Stadium Cabrillo College, Aptos, CA,
9/3/1967,Sunday,9,3,1967, Rio Nido Ballroom, Rio Nido, CA,
9/4/1967,Monday,9,4,1967, Rio Nido Ballroom, Rio Nido, CA,
9/8/1967,Friday,9,8,1967, Eagles Auditorium, Seattle, WA ,
9/9/1967,Saturday,9,9,1967, Volunteer Park, Seattle, WA,
9/9/1967,Saturday,9,9,1967, Eagles Auditorium, Seattle, WA ,
9/15/1967,Friday,9,15,1967, Hollywood Bowl, Hollywood, CA,
9/22/1967,Friday,9,22,1967, Family Dog, Denver, CO,
9/23/1967,Saturday,9,23,1967, Family Dog, Denver, CO,
9/24/1967,Sunday,9,24,1967, City Park, Denver, CO,
9/29/1967,Friday,9,29,1967, Straight Theater, San Francisco, CA,
9/30/1967,Saturday,9,30,1967, Straight Theater, San Francisco, CA,
10/1/1967,Sunday,10,1,1967, Greek Theatre, Berkeley, CA,
10/14/1967,Saturday,10,14,1967, Continental Ballroom, Santa Clara, CA,
10/22/1967,Sunday,10,22,1967, Winterland Arena, San Francisco, CA,
10/31/1967,Tuesday,10,31,1967, Winterland Arena, San Francisco, CA,
11/10/1967,Friday,11,10,1967, Shrine Auditorium, Los Angeles, CA, (released as Shrine Exposition Hall Los Angeles CA 11/10/1967; also released as part of 30 Trips Around The Sun)
11/11/1967,Saturday,11,11,1967, Shrine Auditorium, Los Angeles, CA,
11/12/1967,Sunday,11,12,1967, Winterland Arena, San Francisco, CA,
11/14/1967,Tuesday,11,14,1967, American Studios, San Francisco, CA,
12/8/1967,Friday,12,8,1967, Psychedelic Supermarket, Boston, MA,
12/9/1967,Saturday,12,9,1967, Atwood Hall Clark University, Worcester, MA,
12/9/1967,Saturday,12,9,1967, Psychedelic Supermarket, Boston, MA,
12/22/1967,Friday,12,22,1967, Palm Gardens, New York, NY,
12/23/1967,Saturday,12,23,1967, Palm Gardens, New York, NY,
12/24/1967,Sunday,12,24,1967, Palm Gardens, New York, NY,
12/26/1967,Tuesday,12,26,1967, Village Theater, New York, NY,
12/27/1967,Wednesday,12,27,1967, Village Theater, New York, NY,
12/29/1967,Friday,12,29,1967, Psychedelic Supermarket, Boston, MA,
12/30/1967,Saturday,12,30,1967, Psychedelic Supermarket, Boston, MA,
1/17/1968,Wednesday,1,17,1968, Carousel Ballroom, San Francisco, CA,
1/20/1968,Saturday,1,20,1968, Eureka Municipal Auditorium, Eureka, CA,
1/26/1968,Friday,1,26,1968, Eagles Auditorium, Seattle, WA ,
1/27/1968,Saturday,1,27,1968, Eagles Auditorium, Seattle, WA,
1/29/1968,Monday,1,29,1968, College Center Ballroom Portland State College, Portland, OR ,
1/30/1968,Tuesday,1,30,1968, EMU Ballroom University of Oregon, Eugene, OR,
2/2/1968,Friday,2,2,1968, Crystal Ballroom, Portland, OR,
2/3/1968,Saturday,2,3,1968, Crystal Ballroom, Portland, OR,
2/4/1968,Sunday,2,4,1968, Gym South Oregon College, Ashland, OR ,
2/14/1968,Wednesday,2,14,1968, Carousel Ballroom, San Francisco, CA,
2/15/1968,Thursday,2,15,1968, State Prison, San Quentin, CA,
2/16/1968,Friday,2,16,1968, Stanislaus County Fairgrounds, Turlock, CA,
2/17/1968,Saturday,2,17,1968, Selland Arena, Fresno, CA,
2/22/1968,Thursday,2,22,1968, King's Beach Bowl, Lake Tahoe, CA,
2/23/1968,Friday,2,23,1968, King's Beach Bowl, Lake Tahoe, CA,
2/24/1968,Saturday,2,24,1968, King's Beach Bowl, Lake Tahoe, CA,
3/1/1968,Friday,3,1,1968, Clifford's Catering, Walnut Creek, CA,
3/2/1968,Saturday,3,2,1968, Clifford's Catering, Walnut Creek, CA,
3/3/1968,Sunday,3,3,1968, Haight Street, San Francisco, CA,
3/8/1968,Friday,3,8,1968, Melodyland Theater, Anaheim, CA,
3/9/1968,Saturday,3,9,1968, Melodyland Theater, Anaheim, CA,
3/11/1968,Monday,3,11,1968, Sacramento Memorial Auditorium, Sacramento, CA,
3/15/1968,Friday,3,15,1968, Carousel Ballroom, San Francisco, CA,
3/16/1968,Saturday,3,16,1968, Carousel Ballroom, San Francisco, CA,
3/17/1968,Sunday,3,17,1968, Carousel Ballroom, San Francisco, CA,
3/20/1968,Wednesday,3,20,1968, Avalon Ballroom, San Francisco, CA,
3/22/1968,Friday,3,22,1968, State Fair Coliseum, Detroit, MI,
3/23/1968,Saturday,3,23,1968, State Fair Coliseum, Detroit, MI,
3/24/1968,Sunday,3,24,1968, Fountain Street Church, Grand Rapids, MI,
3/29/1968,Friday,3,29,1968, Carousel Ballroom, San Francisco, CA,
3/30/1968,Saturday,3,30,1968, Carousel Ballroom, San Francisco, CA,
3/31/1968,Sunday,3,31,1968, Carousel Ballroom, San Francisco, CA,
4/3/1968,Wednesday,4,3,1968, Winterland Arena, San Francisco, CA,
4/12/1968,Friday,4,12,1968, Thee Image Club, Miami, FL,
4/13/1968,Saturday,4,13,1968, Thee Image Club, Miami, FL,
4/14/1968,Sunday,4,14,1968, Thee Image Club, Miami, FL,
4/14/1968,Sunday,4,14,1968, Greynolds Park, Miami, FL,
4/19/1968,Friday,4,19,1968, Thee Image Club, Miami, FL,
4/20/1968,Saturday,4,20,1968, Thee Image Club, Miami, FL,
4/21/1968,Sunday,4,21,1968, Thee Image Club, Miami, FL,
4/26/1968,Friday,4,26,1968, Electric Factory, Philadelphia, PA,
4/27/1968,Saturday,4,27,1968, Electric Factory, Philadelphia, PA,
4/28/1968,Sunday,4,28,1968, Electric Factory, Philadelphia, PA,
5/3/1968,Friday,5,3,1968, Low Library Plaza Columbia University, New York, NY,
5/4/1968,Saturday,5,4,1968, Pritchard Gym SUNY, Stony Brook, NY,
5/5/1968,Sunday,5,5,1968, The Great Lawn Central Park, New York, NY,
5/7/1968,Tuesday,5,7,1968, Electric Circus, New York, NY,
5/8/1968,Wednesday,5,8,1968, Electric Circus, New York, NY,
5/9/1968,Thursday,5,9,1968, Electric Circus, New York, NY,
5/12/1968,Sunday,5,12,1968, Virginia Beach Civic Center, Virginia Beach, VA,
5/17/1968,Friday,5,17,1968, Shrine Exposition Hall, Los Angeles, CA,
5/18/1968,Saturday,5,18,1968, Santa Clara County Fairgrounds, San Jose, CA,
5/18/1968,Saturday,5,18,1968, Shrine Exposition Hall, Los Angeles, CA,
5/24/1968,Friday,5,24,1968, National Guard Armory, St. Louis, MO,
5/25/1968,Saturday,5,25,1968, National Guard Armory, St. Louis, MO,
5/30/1968,Thursday,5,30,1968, Carousel Ballroom, San Francisco, CA,
5/31/1968,Friday,5,31,1968, Carousel Ballroom, San Francisco, CA,
6/1/1968,Saturday,6,1,1968, Panhandle Golden Gate Park, San Francisco, CA,
6/1/1968,Saturday,6,1,1968, Carousel Ballroom, San Francisco, CA,
6/7/1968,Friday,6,7,1968, Carousel Ballroom, San Francisco, CA,
6/8/1968,Saturday,6,8,1968, Carousel Ballroom, San Francisco, CA,
6/9/1968,Sunday,6,9,1968, Carousel Ballroom, San Francisco, CA,
6/14/1968,Friday,6,14,1968, Fillmore East, New York, NY,
6/15/1968,Saturday,6,15,1968, Fillmore East, New York, NY,
6/17/1968,Monday,6,17,1968, Daytop Village, Staten Island, NY,
6/19/1968,Wednesday,6,19,1968, Carousel Ballroom, San Francisco, CA,
6/21/1968,Friday,6,21,1968, Civic Auditorium, San Jose, CA,
6/22/1968,Saturday,6,22,1968, Travelodge Theater, Phoenix, AZ,
7/11/1968,Thursday,7,11,1968, Shrine Auditorium, Los Angeles, CA,
7/12/1968,Friday,7,12,1968, King's Beach Bowl, Lake Tahoe, CA,
7/13/1968,Saturday,7,13,1968, King's Beach Bowl, Lake Tahoe, CA,
7/14/1968,Sunday,7,14,1968, St. Francis Yacht Club, San Francisco, CA,
8/2/1968,Friday,8,2,1968, The Hippodrome, San Diego, CA,
8/3/1968,Saturday,8,3,1968, The Hippodrome, San Diego, CA,
8/4/1968,Sunday,8,4,1968, Orange County Fairgrounds, Costa Mesa, CA,
8/20/1968,Tuesday,8,20,1968, Fillmore West, San Francisco, CA,
8/21/1968,Wednesday,8,21,1968, Fillmore West, San Francisco, CA,
8/22/1968,Thursday,8,22,1968, Fillmore West, San Francisco, CA,
8/23/1968,Friday,8,23,1968, Shrine Exposition Hall, Los Angeles, CA,
8/24/1968,Saturday,8,24,1968, Shrine Exposition Hall, Los Angeles, CA,
8/28/1968,Wednesday,8,28,1968, Avalon Ballroom, San Francisco, CA,
8/30/1968,Friday,8,30,1968, Fillmore West, San Francisco, CA,
8/31/1968,Saturday,8,31,1968, Fillmore West, San Francisco, CA,
9/1/1968,Sunday,9,1,1968, Palace Of Fine Arts Theatre, San Francisco, CA,
9/1/1968,Sunday,9,1,1968, Fillmore West, San Francisco, CA,
9/2/1968,Monday,9,2,1968, Betty Nelson's Organic Raspberry Farm, Sultan, WA ,
9/20/1968,Friday,9,20,1968, Berkeley Community Theatre, Berkeley, CA,
9/22/1968,Sunday,9,22,1968, Del Mar Fairgrounds, San Diego, CA,
9/27/1968,Friday,9,27,1968, Shrine Exposition Hall, Los Angeles, CA,
9/28/1968,Saturday,9,28,1968, Shrine Exposition Hall, Los Angeles, CA,
10/8/1968,Tuesday,10,8,1968, The Matrix, San Francisco, CA,
10/9/1968,Wednesday,10,9,1968, The Matrix, San Francisco, CA,
10/10/1968,Thursday,10,10,1968, The Matrix, San Francisco, CA,
10/11/1968,Friday,10,11,1968, Avalon Ballroom, San Francisco, CA,
10/12/1968,Saturday,10,12,1968, Avalon Ballroom, San Francisco, CA,
10/13/1968,Sunday,10,13,1968, Avalon Ballroom, San Francisco, CA, (it appears that 10/12 and 10/13 had the same setlist)
10/18/1968,Friday,10,18,1968, The Bank, Torrance, CA,
10/19/1968,Saturday,10,19,1968, Convention Center, Las Vegas, NV,
10/20/1968,Sunday,10,20,1968, Greek Theatre, Berkeley, CA,
10/29/1968,Tuesday,10,29,1968, The Matrix, San Francisco, CA,
10/30/1968,Wednesday,10,30,1968, The Matrix, San Francisco, CA,
10/31/1968,Thursday,10,31,1968, The Matrix, San Francisco, CA,
